GD,"Dispute title",Complainants,Respondents,"Third Party",Report,"Issued on",Adopted,NoPages,"NoPages Legal Reasoning","NoPages Annexes","Adoption document","Adoption date"
GD/1,"Report of Working Party 7 on the Cuban Schedule","United States",Cuba,,GATT/CP.2/43,09/13/1948,Yes,1,0,,GATT/CP.2/SR.25,09/14/1948
GD/3,"Brazilian Internal Taxes",France,Brazil,,GATT/CP.5/37,07/12/1950,Yes,,,,GATT/CP.3/SR.30,06/30/1949
GD/3,"Brazilian Internal Taxes",France,Brazil,,GATT/CP.3/42,04/03/1950,Yes,7,6,,GATT/CP.4/SR.21,04/03/1950
GD/3,"Brazilian Internal Taxes",France,Brazil,,GATT/CP.3/42/Corr.1,,Yes,,,,GATT/CP.5/SR.21,12/13/1950
GD/3,"Brazilian Internal Taxes",France,Brazil,,GATT/CP.4/SR.21,04/03/1950,Yes,,,,GATT/CP.5/SR.21/Corr.1,
GD/3,"Brazilian Internal Taxes",France,Brazil,,"BISD IIS/181-188",04/03/1950,Yes,,,,GATT/CP.3/SR.30,06/30/1949
GD/4,"Article XXI - United States Exports Restrictions",Czechoslovakia,"United States",,"BISD IIS/28",06/08/1949,"Adoption rejected in a vote",,,,,
GD/4,"Article XXI - United States Exports Restrictions",Czechoslovakia,"United States",,GATT/CP.3/SR.22,06/08/1949,"Adoption rejected in a vote",1,0,,,
GD/4,"Article XXI - United States Exports Restrictions",Czechoslovakia,"United States",,GATT/CP.3/SR.22/Corr.1,,"Adoption rejected in a vote",,,,,
GD/5,"Australia - Subsidy on Ammonium Sulphate",Chile,Australia,,"BISD IIS/188-196",03/31/1950,Yes,,,,GATT/CP.4/SR.21,04/03/1950
GD/5,"Australia - Subsidy on Ammonium Sulphate",Chile,Australia,,GATT/CP.4/39,03/31/1950,Yes,7,5,2,GATT/CP.4/SR.21,04/03/1950
GD/9,"Assured Life of Tariff Concessions with regard to Article XIX / US - Fur Felt Hats",Czechoslovakia,"United States",,GATT/CP/106,03/27/1951,Yes,17,1,1,GATT/CP.6/SR.19,10/22/1951
GD/10,"Belgium - Family Allowances (Allocations Familiales)","Denmark; Norway",Belgium,,G/32,11/06/1952,Yes,3,3,13,SR.7/14,11/07/1952
GD/11,"United States Import Restrictions on Dairy Products","Denmark; Netherlands","United States",,GATT/CP/130,10/26/1951,Yes,2,2,,GATT/CP.6/SR.27,10/27/1951
GD/11,"United States Import Restrictions on Dairy Products","Denmark; Netherlands","United States",,L/59,10/26/1951,Yes,2,2,,GATT/CP.6/SR.27/Corr.1,10/27/1951
GD/13,"Greece – Increase of Import Duties of Products Included in Schedule XXV","United Kingdom",Greece,,G/27,10/30/1952,Yes,2,1,2,SR.7/13,11/03/1952
GD/14,"Treatment by Germany of Imports of Sardines (Brisling)",Norway,"Germany, Fed. Rep.",,G/26,10/30/1952,Yes,6,3,,SR.7/12,10/31/1952
GD/15,"Greece - Special Import Taxes Instituted by Greece",France,Greece,,G/25,10/31/1952,Yes,3,2,,SR.7/13,11/03/1952
GD/15,"Greece - Special Import Taxes Instituted by Greece",France,Greece,,L/88,05/01/1953,Yes,1,,,SR.7/13,11/03/1952
GD/17,"United States Export Subsidy on Sultanas","Greece; Turkey","United States","South Africa; Australia",L/146,09/30/1953,"Reports not submitted for adoption",1,0,,,
GD/17,"United States Export Subsidy on Sultanas","Greece; Turkey","United States","South Africa; Australia",L/146/Add.1,10/02/1953,"Reports not submitted for adoption",1,0,,,
GD/17,"United States Export Subsidy on Sultanas","Greece; Turkey","United States","South Africa; Australia",L/148,09/30/1953,"Reports not submitted for adoption",1,0,,,
GD/18,"Netherlands Action under Article XXIII:2 to Suspend Obligations to the United States",Netherlands,"United States",,L/61,11/07/1952,Yes,3,2,,SR.7/16,11/08/1952
GD/21,"Brazilian Compensatory Concessions","United Kingdom; United States",Brazil,,L/167,10/23/1953,Yes,1,1,,SR.8/20,10/24/1953
GD/22,"French Special Temporary Compensation Tax on Imports",Italy,France,,L/312,01/17/1955,Yes,,,,L/312,01/17/1955
GD/23,"Swedish Anti-dumping Duties",Italy,Sweden,,L/328,02/23/1955,Yes,10,8,,SR.9/37,02/26/1955
GD/30,"German Import Duties on Starch and Potato Flour","Belgium; Luxembourg; Netherlands","Germany, Fed. Rep.",,W.9/178,02/07/1955,No,3,1,1,,
GD/36,"French Assistance to Exports of Wheat and Wheat Flour",Australia,France,Japan,L/924,11/20/1958,Yes,15,7,,SR.13/20,11/21/1958
GD/38,"Greek Increase of Bound Duty","Germany, Fed. Rep.",Greece,,L/580,11/09/1956,No,2,2,,,
GD/43,"Italy - Discrimination Against Imported Agricultural Machinery","United Kingdom",Italy,Denmark,L/833,07/15/1958,Yes,8,2,,SR.13/8,10/23/1958
GD/47,"Article XXII Consultations - Request by Rhodesia and Nyasaland for a Consultation with the Member States of the EEC on Unmanufactured Tobacco","Federation of Rhodesia and Nyasaland","EEC; EEC-6","India; Indonesia; Turkey; Brazil; Cuba; Dominican Republic; Canada; United States",L/995,07/13/1959,"No record of submission for adoption",7,2,30,,
GD/49,"Article XXII Consultations - Request by the United Kingdom for a Consultation with the Member States of the EEC on Coffee","United Kingdom","EEC; EEC-6","India; Indonesia; Brazil; Dominican Republic; Haiti; United States",L/1007,07/13/1959,"No record of submission for adoption",10,3,11,,
GD/50,"Article XXII Consultations - Request by the United Kingdom for a Consultation with the Member States of the EEC on Bananas","United Kingdom","EEC; EEC-6","Brazil; Dominican Republic; United States",L/1008,07/10/1959,"No record of submission for adoption",11,3,9,,
GD/50,"Article XXII Consultations - Request by the United Kingdom for a Consultation with the Member States of the EEC on Bananas","United Kingdom","EEC; EEC-6","Brazil; Dominican Republic; United States",L/1008/Corr.1,,"No record of submission for adoption",,,,,
GD/51,"Article XXII Consultations - Request by the United Kingdom for a Consultation with the Member States of the EEC on Cocoa","United Kingdom","EEC; EEC-6","Ghana; Indonesia; Brazil; Dominican Republic; United States",L/994/Corr.1,,"No record of submission for adoption",,,,,
GD/51,"Article XXII Consultations - Request by the United Kingdom for a Consultation with the Member States of the EEC on Cocoa","United Kingdom","EEC; EEC-6","Ghana; Indonesia; Brazil; Dominican Republic; United States",L/994,07/10/1959,"No record of submission for adoption",9,3,9,,
GD/52,"Article XXII Consultations - Request by India for a Consultation with the Member States of the EEC on Tea",India,"EEC; EEC-6","Ceylon; India; Indonesia; Japan; Pakistan; United Kingdom",L/996,06/11/1959,"No record of submission for adoption",8,3,9,,
GD/55,"German Import Restrictions","Australia; India; Japan; New Zealand; Pakistan; Austria; Czechoslovakia; Denmark; Greece; Norway; Sweden; United Kingdom; Canada; United States","Germany, Fed. Rep.",,L/966,04/10/1959,"No record of submission for adoption",10,8,,,
GD/57,"Article XXII Consultations - Request by Australia for a Consultation with the Member States of the EEC on Lead and Zinc",Australia,"EEC; EEC-6","South Africa; Australia; Austria; Norway; Sweden; United Kingdom; Canada",L/1128,12/11/1959,"No record of submission for adoption",8,1,2,,
GD/58,"Article XXII Consultations - Request by Australia for a Consultation with the Member States of the EEC on Bauxite, Alumina and Metal",Australia,"EEC; EEC-6","Ghana; Australia; Austria; Norway; Sweden; United Kingdom; Canada",L/1129,12/11/1959,"No record of submission for adoption",11,1,,,
GD/58,"Article XXII Consultations - Request by Australia for a Consultation with the Member States of the EEC on Bauxite, Alumina and Metal",Australia,"EEC; EEC-6","Ghana; Australia; Austria; Norway; Sweden; United Kingdom; Canada",L/1129/Corr.1,,"No record of submission for adoption",,,,,
GD/59,"Italian Restrictions Affecting Imports from the United States and Certain other Contracting Parties","United States",Italy,"Australia; Canada; New Zealand",L/1468/Add.2,05/09/1961,Yes,,,,SR.18/2,05/16/1961
GD/59,"Italian Restrictions Affecting Imports from the United States and Certain other Contracting Parties","United States",Italy,"Australia; Canada; New Zealand",L/1468,05/09/1961,Yes,6,5,10,SR.18/2,05/16/1961
GD/59,"Italian Restrictions Affecting Imports from the United States and Certain other Contracting Parties","United States",Italy,"Australia; Canada; New Zealand",L/1468/Add.1,05/09/1961,Yes,,,,SR.18/2,05/16/1961
GD/61,"Uruguayan Recourse to Article XXIII (I)",Uruguay,"Japan; Austria; Belgium; Czechoslovakia; Denmark; Finland; France; Germany, Fed. Rep.; Italy; Netherlands; Norway; Sweden; Switzerland; Canada; United States",Brazil,L/1923,11/15/1962,Yes,64,20,,SR.20/13,11/16/1962
GD/61,"Uruguayan Recourse to Article XXIII (I)",Uruguay,"Japan; Austria; Belgium; Czechoslovakia; Denmark; Finland; France; Germany, Fed. Rep.; Italy; Netherlands; Norway; Sweden; Switzerland; Canada; United States",Brazil,L/1923/Corr.1,,Yes,,,,SR.20/13,11/16/1962
GD/61,"Uruguayan Recourse to Article XXIII (I)",Uruguay,"Japan; Austria; Belgium; Czechoslovakia; Denmark; Finland; France; Germany, Fed. Rep.; Italy; Netherlands; Norway; Sweden; Switzerland; Canada; United States",Brazil,L/1923/Corr.2,,Yes,,,,SR.20/13,11/16/1962
GD/63,"French Import Restrictions","United States",France,"Australia; New Zealand; Israel; Canada",L/1921,11/14/1962,Yes,2,1,,SR.20/10,11/14/1962
GD/63,"French Import Restrictions","United States",France,"Australia; New Zealand; Israel; Canada",L/1921/Corr.1,,Yes,,,,SR.20/10,11/14/1962
GD/63,"French Import Restrictions","United States",France,"Australia; New Zealand; Israel; Canada",L/1921/Corr.2,,Yes,,,,SR.20/10,11/14/1962
GD/64,"Italian Import Restrictions Affecting Israeli Exports",Israel,Italy,,L/1675/Corr.1,,Yes,,,,SR.19/12,12/09/1961
GD/64,"Italian Import Restrictions Affecting Israeli Exports",Israel,Italy,,L/1675,12/08/1961,Yes,5,2,,SR.19/12,12/09/1961
GD/66,"Uruguayan Recourse to Article XXIII (II)",Uruguay,"Austria; Belgium; France; Germany, Fed. Rep.; Italy; Norway; Sweden",Brazil,L/2074,10/30/1963,Yes,4,6,6,SR.22/2,10/19/1961
GD/67,"Exports of Potatoes to Canada","United States",Canada,,L/1927,11/16/1962,Yes,5,2,,SR.20/13,11/16/1962
GD/71,"Uruguayan recourse to Article XXIII (III)",Uruguay,"Austria; Belgium; France; Germany, Fed. Rep.; Italy; Norway; Sweden",Australia,L/2278/Add.1,10/27/1964,Yes,,,,SR.22/2,03/03/1965
GD/71,"Uruguayan recourse to Article XXIII (III)",Uruguay,"Austria; Belgium; France; Germany, Fed. Rep.; Italy; Norway; Sweden",Australia,L/2278/Corr.1,,Yes,,,,SR.22/2/Corr.1,
GD/71,"Uruguayan recourse to Article XXIII (III)",Uruguay,"Austria; Belgium; France; Germany, Fed. Rep.; Italy; Norway; Sweden",Australia,L/2278,10/27/1964,Yes,13,4,,SR.22/2,03/03/1965
GD/72,"Turkey - EEC Customs Union","United Kingdom",Turkey,,L/2465,07/27/1965,"Council took note",5,3,,C/M/35,"02/03/1967 - 04/03/1967"
GD/75,"United States - Export Subsidy on Unmanufactured Tobacco",Malawi,"United States","India; Turkey; Jamaica; Canada",L/2925/Add.1,02/22/1967,Yes,,,,SR.24/13,11/21/1967
GD/75,"United States - Export Subsidy on Unmanufactured Tobacco",Malawi,"United States","India; Turkey; Jamaica; Canada",L/2925,11/20/1967,Yes,9,3,,SR.24/13/Corr.1,
GD/76,"Jamaica - Margins of Preference","United States",Jamaica,,L/3485,01/20/1971,Yes,4,1,12,C/M/66,02/02/1971
GD/76,"Jamaica - Margins of Preference","United States",Jamaica,,L/3485/Corr.1,,Yes,,,,C/M/66,02/02/1971
GD/79,"Greece - Preferential Tariff Quotas to the USSR","United States",Greece,,L/3447,10/14/1970,Yes,4,2,8,C/M/65,"02/12/1970 - 03/12/1970"
GD/81,"United Kingdom - Import Restrictions on Cotton Textiles",Israel,"United Kingdom",,L/3812,01/26/1973,Yes,2,1,,C/M/84,02/05/1973
GD/82,"United Kingdom - Dollar Area Quotas","United States","United Kingdom",,L/3891,07/09/1973,Yes,2,1,,C/M/89,07/30/1973
GD/82,"United Kingdom - Dollar Area Quotas","United States","United Kingdom",,L/3843,04/19/1973,Yes,,,,C/M/89,07/30/1973
GD/83,"United States - Income Tax Legislation (DISC)","EEC; EEC-6","United States",Canada,L/4422,11/02/1976,Yes,17,3,,C/M/154,"07/12/1981 - 08/12/1981"
GD/83,"United States - Income Tax Legislation (DISC)","EEC; EEC-6","United States",Canada,L/5271,12/18/1981,Yes,,,,C/M/154,"07/12/1981 - 08/12/1981"
GD/85,"Income Tax Practices Maintained by France","United States",France,,L/5271,12/18/1981,Yes,,,,C/M/154,"07/12/1981 - 08/12/1981"
GD/85,"Income Tax Practices Maintained by France","United States",France,,L/4423,11/02/1976,Yes,13,3,,C/M/154,"07/12/1981 - 08/12/1981"
GD/86,"Income Tax Practices Maintained by Belgium","United States",Belgium,,L/4424,11/02/1976,Yes,10,2,,C/M/154,"07/12/1981 - 08/12/1981"
GD/86,"Income Tax Practices Maintained by Belgium","United States",Belgium,,L/5271,12/18/1981,Yes,,,,C/M/154,"07/12/1981 - 08/12/1981"
GD/87,"Income Tax Practices Maintained by the Netherlands","United States",Netherlands,,L/4425,11/02/1976,Yes,11,3,,C/M/154,"07/12/1981 - 08/12/1981"
GD/87,"Income Tax Practices Maintained by the Netherlands","United States",Netherlands,,L/5271,12/18/1981,Yes,,,,C/M/154,"07/12/1981 - 08/12/1981"
GD/92,"Canada - Withdrawal of Tariff Concessions (Lead and Zinc)","EEC; EEC-9",Canada,,L/4636,04/28/1978,Yes,7,2,,C/M/125,05/17/1978
GD/93,"Canadian Import Quotas on Eggs","United States",Canada,,L/4279,12/12/1975,Yes,2,1,,C/M/112,02/17/1976
GD/94,"EEC - Programme of Minimum Import Prices (MIPS), Licences, and Surety Deposits for Certain Processed Fruits and Vegetables (US)","United States","EEC; EEC-9",,L/4687,10/04/1978,Yes,45,13,,C/M/128,10/18/1978
GD/96,"EEC - Measures on Animal Feed Proteins","United States","EEC; EEC-9",,L/4599,12/02/1977,Yes,22,6,,C/M/124,03/14/1978
GD/96,"EEC - Measures on Animal Feed Proteins","United States","EEC; EEC-9",,L/4599/Corr.1,,Yes,,,,C/M/124,03/14/1978
GD/97,"Japan - Measures on Imports of Thrown Silk Yarn","United States",Japan,,L/4637,03/03/1978,Yes,2,1,,C/M/125,05/17/1978
GD/98,"United States - Suspension of Customs Liquidation regarding certain Japanese Consumer Electronic Products",Japan,"United States",,L/4508,06/06/1977,No,4,1,,,
GD/98,"United States - Suspension of Customs Liquidation regarding certain Japanese Consumer Electronic Products",Japan,"United States",,"BISD 24S/134-138",06/06/1977,No,,,,,
GD/100,"Norway - Restrictions on Imports of Certain Textile Products","Hong Kong",Norway,,L/4959,03/24/1980,Yes,8,2,,C/M/141,06/18/1980
GD/101,"Japanese Measures on Imports of Leather","United States",Japan,"Australia; India; New Zealand; Canada",L/4789,02/26/1979,Yes,2,0,,C/M/135,11/06/1979
GD/102,"EEC - Refunds on Exports of Sugar - Complaint by Australia",Australia,"EEC; EEC-9",,L/4833,10/25/1979,Yes,32,2,16,C/M/135,11/06/1979
GD/103,"EEC - Refunds on Exports of Sugar - Complaint by Brazil",Brazil,"EEC; EEC-9",,L/5011,10/07/1980,Yes,30,2,18,C/M/144,11/10/1980
GD/105,"European Economic Community - Restrictions on Imports of Apples from Chile",Chile,"EEC; EEC-9",,L/5047,10/31/1980,Yes,19,7,,C/M/144,11/10/1980
GD/106,"Spain - Tariff Treatment of Unroasted Coffee",Brazil,Spain,,L/5135,04/27/1981,Yes,11,2,,C/M/148,06/11/1981
GD/107,"Japan's Measures on Imports of Leather",Canada,Japan,,L/5042,10/20/1980,Yes,2,1,,C/M/144,11/10/1980
GD/108,"Japan - Restraints on Imports of Manufactured Tobacco from the United States","United States",Japan,Sweden,L/5140,05/15/1981,Yes,2,1,,C/M/148,06/11/1981
GD/109,"Spain - Measures Concerning the Domestic Sale of Soyabean Oil - Recourse to Article XXIII:2 by the United States","United States",Spain,,L/5142,06/17/1981,No,17,6,,,
GD/109,"Spain - Measures Concerning the Domestic Sale of Soyabean Oil - Recourse to Article XXIII:2 by the United States","United States",Spain,,L/5142/Corr.1,,No,,,,,
GD/110,"United States - Prohibition of Imports of Tuna and Tuna Products from Canada",Canada,"United States",,L/5198,12/22/1981,Yes,27,7,,C/M/155,02/22/1982
GD/111,"European Economic Community - Imports of Beef from Canada",Canada,"EEC; EEC-9",,L/5099,01/23/1981,Yes,8,4,,C/M/146,03/10/1981
GD/113,"EEC - United Kingdom Application of EEC Directives to Imports of Poultry from the United States","United States","EEC; EEC-9",,L/5155,06/03/1981,Yes,2,1,,C/M/148,06/11/1981
GD/114,"EEC - Tariff Treatment on Imports of Citrus Products from Certain Countries in the Mediterranean Region","United States","EEC; EEC-9",,L/5776,02/07/1985,No,105,14,22,,
GD/115,"United States - Imposition of Countervailing Duty without Injury Criterion/Industrial Fasteners Imported from India",India,"United States",,L/5192,09/30/1981,Yes,1,1,,C/M/152,11/03/1981
GD/118,"Panel on Vitamins","EEC; EEC-10","United States",,L/5331,06/18/1982,Yes,7,3,1,C/M/161,10/01/1982
GD/120,"EEC - Value-Added Tax (VAT) and Threshold","United States","EEC; EEC-10",,GPR/21,01/17/1984,Yes,10,3,,GPR/M/Spec/9,05/16/1984
GD/121,"United States - Imports of Certain Automotive Spring Assemblies",Canada,"United States",,L/5333,06/11/1982,Yes,19,5,,C/M/168,05/26/1983
GD/122,"European Economic Community - Subsidies on Export of Wheat Flour","United States","EEC; EEC-10",,SCM/42,03/21/1983,No,42,2,35,,
GD/124,"EEC - Quantitative Restrictions Against Imports of Certain Products from Hong Kong","Hong Kong","EEC; EEC-10",,L/5511,07/01/1983,Yes,11,3,10,C/M/170,07/12/1983
GD/125,"Canada - Administration of the Foreign Investment Review Act (FIRA)","United States",Canada,,L/5504,07/25/1983,Yes,22,3,,C/M/174,02/07/1984
GD/128,"EEC - Subsidies on Export of Pasta Products","United States","EEC; EEC-10",,SCM/43,05/19/1983,No,16,6,,,
GD/129,"EEC - Production Aids Granted on Canned Peaches, Canned Pears, Canned Fruit Cocktail and Dried Grapes","United States","EEC; EEC-10",,L/5778,02/20/1985,No,31,4,2,,
GD/133,"United States Manufacturing Clause","EEC; EEC-10","United States",,L/5609,03/01/1984,Yes,14,3,3,C/M/178,"03/05/1985 - 04/05/1985"
GD/138,"Panel on Japanese Measures on Imports of Leather","United States",Japan,"Australia; India; New Zealand; Pakistan; EEC; EEC-10",L/5623,03/02/1984,Yes,17,4,,C/M/178,"03/05/1985 - 04/05/1985"
GD/142,"United States - Imports of Sugar from Nicaragua",Nicaragua,"United States",,L/5607,03/02/1984,Yes,7,2,,C/M/176,03/13/1984
GD/145,"EEC - Panel on Newsprint",Canada,"EEC; EEC-10",,L/5680,10/17/1984,Yes,16,3,5,C/M/183,"06/11/1984 - 08/11/1984"
GD/147,"Canada - Import, Distribution and Sale of Alcoholic Drinks by Provincial Marketing Authorities","EEC; EEC-10",Canada,"Australia; United States",L/6304,10/14/1987,Yes,51,7,6,C/M/218,03/22/1988
GD/149,"Canada - Measures Affecting the Sale of Gold Coins","South Africa",Canada,"EEC; EEC-10",L/5863,09/17/1985,No,23,8,,,
GD/150,"New Zealand - Imports of Electrical Transformers from Finland",Finland,"New Zealand",,L/5814,06/19/1985,Yes,13,5,,C/M/191,"05/07/1986 - 07/07/1986"
GD/153,"United States - Definition of Industry Concerning Wine and Grape Products","EEC; EEC-10","United States",,SCM/71,02/26/1986,Yes,12,3,,SCM/M/59,04/28/1992
GD/158,"United States - Trade Measures Affecting Nicaragua",Nicaragua,"United States",,L/6053,10/13/1986,No,19,7,,,
GD/160,"Canada - Imposition of Countervailing Duties on Imports of Manufacturing Beef from the EEC","EEC; EEC-10",Canada,"Australia; United States",SCM/85,09/22/1987,No,22,8,,,
GD/164,"United States - Measures Affecting the Export of Softwood Lumber from Canada",Canada,"United States",,SCM/83,05/25/1987,Yes,4,1,,SCM/M/34,06/03/1987
GD/166,"Japan - Restrictions on Imports of Certain Agricultural Products","United States",Japan,"Australia; EEC; EEC-12; Uruguay",L/6253,10/30/1987,Yes,83,26,,C/M/217,02/02/1988
GD/167,"Japan - Customs Duties, Taxes and Labelling Practices on Imported Wines and Alcoholic Beverages","EEC; EEC-12",Japan,"Finland; Yugoslavia; Argentina; Canada; United States",L/6216,09/22/1987,Yes,40,14,8,C/M/215,"10/11/1987 - 11/11/1987"
GD/168,"Canada - Measures Affecting Exports of Unprocessed Herring and Salmon","United States",Canada,,L/6268,11/04/1987,Yes,16,4,,C/M/218,03/22/1988
GD/170,"Japan - Trade in Semi-Conductors","EEC; EEC-12",Japan,"Australia; Hong Kong; Singapore; Brazil; Canada",L/6309,03/24/1988,Yes,47,12,9,C/M/220,05/04/1988
GD/171,"United States - Taxes on Petroleum and Certain Imported Substances (Superfund)","EEC; EEC-12; Mexico; Canada","United States","Nigeria; Australia; Indonesia; Malaysia; Norway; Kuwait",L/6175,05/27/1987,Yes,30,10,,C/M/211,06/17/1987
GD/174,"United States - Customs User Fee","EEC; EEC-12; Canada","United States","Australia; Hong Kong; India; Japan; New Zealand; Singapore; Peru",L/6264,11/17/1987,Yes,46,19,,C/M/217,02/02/1988
GD/178,"United States - Section 337 of the Tariff Act of 1930","EEC; EEC-12","United States","Japan; Korea; Switzerland; Canada",L/6439,01/16/1989,Yes,65,17,8,C/M/237,11/07/1989
GD/178,"United States - Section 337 of the Tariff Act of 1930","EEC; EEC-12","United States","Japan; Korea; Switzerland; Canada",L/6439/Add.1,01/16/1989,Yes,,,,C/M/237,11/07/1989
GD/179,"Canada - Injury Determination on Grain Corn from the United States","United States",Canada,"EEC; EEC-12",SCM/140/Corr.1,,Yes,,,,SCM/M/69,03/26/1992
GD/179,"Canada - Injury Determination on Grain Corn from the United States","United States",Canada,"EEC; EEC-12",SCM/140,01/13/1992,Yes,29,9,,SCM/M/69,03/26/1992
GD/185,"Norway - Restrictions on Imports of Apples and Pears (I)","United States",Norway,,L/6474,10/21/1988,Yes,18,4,18,C/M/234,"09/06/1990 - 10/06/1990"
GD/187,"United States - Collection of Countervailing Duties on Non-Rubber Footwear from Brazil",Brazil,"United States",,SCM/94,10/04/1989,Yes,25,8,,SCM/M/73,06/13/1995
GD/188,"Canada/Japan: Tariff on Imports of Spruce, Pine, Fir (SPF) Dimension Lumber",Canada,Japan,"New Zealand; EEC; EEC-12",L/6470,04/05/1989,Yes,40,4,,C/M/235,07/19/1989
GD/190,"Republic of Korea - Restrictions on Imports of Beef - Complaint by the United States","United States",Korea,,L/6503,04/25/1989,Yes,41,7,6,C/M/237,11/07/1989
GD/191,"European Economic Community - Payments and Subsidies Paid to Processors and Producers of Oilseeds and Related Animal-Feed Proteins","United States","EEC; EEC-12","Australia; Argentina; Brazil; Canada",L/6627,11/30/1989,Yes,49,12,18,C/M/238,01/25/1990
GD/193,"Republic of Korea - Restrictions on Imports of Beef - Complaint by Australia",Australia,Korea,,L/6504,04/25/1989,Yes,31,6,6,C/M/237,11/07/1989
GD/196,"EEC - Restrictions on Imports of Dessert Apples - Complaint by Chile",Chile,"EEC; EEC-12","South Africa; Argentina; Canada",L/6491,03/23/1989,Yes,49,14,,C/M/234,"09/06/1990 - 10/06/1990"
GD/199,"Republic of Korea - Restrictions on Imports of Beef - Complaint by New Zealand","New Zealand",Korea,"Australia; Canada; United States",L/6505,04/25/1989,Yes,41,6,5,C/M/237,11/07/1989
GD/201,"EEC - Restrictions on Imports of Apples - Complaint by the United States","United States","EEC; EEC-12",,L/6513,05/25/1989,Yes,37,10,,C/M/234,"09/06/1990 - 10/06/1990"
GD/202,"United States - Restrictions on Imports of Sugar",Australia,"United States","Thailand; EEC; EEC-12; Argentina; Brazil; Colombia; Nicaragua; Canada",L/6514,05/16/1989,Yes,15,4,,C/M/234,06/22/1989
GD/203,"United States - Restrictions on the Importation of Sugar and Sugar-Containing Products applied under the 1955 Waiver and under the Headnote to the Schedule of Tariff Concessions","EEC; EEC-12","United States","Australia; Japan; Argentina; Chile; Canada",L/6631,01/05/1990,Yes,38,10,,C/M/246,11/07/1990
GD/204,"United States - Imposition of Anti-dumping Duties on Imports of Seamless Stainless Steel Hollow Products from Sweden",Sweden,"United States",,ADP/47,07/25/1990,No,82,8,,,
GD/205,"EEC - Regulation on Imports of Parts and Components",Japan,"EEC; EEC-12","Australia; Hong Kong; Korea; Singapore; Canada; United States",L/6657,03/02/1990,Yes,77,12,,C/M/241,05/16/1990
GD/208,"Canada - Import Restrictions on Ice Cream and Yoghurt","United States",Canada,"Japan; EEC; EEC-12",L/6568,09/12/1989,Yes,30,12,,SR.45/2,12/04/1989
GD/213,"German Exchange Rate Scheme for Deutsche Airbus","United States","EEC; EEC-12",Brazil,SCM/142,03/04/1992,No,30,7,,,
GD/214,"EEC - Restrictions on Exports of Copper Scrap","United States","EEC; EEC-12",,DS5/R,02/05/1990,Yes,1,0,,C/M/239,02/20/1990
GD/220,"United States - Countervailing Duties on Fresh, Chilled and Frozen Pork from Canada",Canada,"United States",,DS7/R,08/03/1990,Yes,21,6,,C/M/251,07/11/1991